Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
2023 Fall Coed-1,Sticks & Chicks,2,2,0,0,6,27.00,11.00,1.0000
2023 Fall Coed-1,Hooligans,3,2,1,0,6,50.00,36.00,0.6667
2023 Fall Coed-1,Umpire Strikes Back,2,1,1,0,3,31.00,33.00,0.5000
2023 Fall Coed-1,Scared Hitless,2,1,1,0,3,24.00,24.00,0.5000
2023 Fall Coed-1,Thundercats,2,1,1,0,3,29.00,16.00,0.5000
2023 Fall Coed-1,American Dingers,2,0,2,0,0,10.00,26.00,0.0000
2023 Fall Coed-1,Sometimerz,2,0,2,0,0,10.00,36.00,0.0000
2023 Fall Men-2,188th Wing Reapers,1,1,0,0,3,15.00,3.00,1.0000
2023 Fall Men-2,The Fence Warmers,1,0,1,0,0,3.00,15.00,0.0000
2023 Fall Men-1,Dad Bods,1,1,0,0,3,7.00,0.00,1.0000
2023 Fall Men-1,Th3 Goon Squad,1,1,0,0,3,20.00,19.00,1.0000
2023 Fall Men-1,Fluff Tough,1,0,1,0,0,0.00,7.00,0.0000
